Subject,Start Date,Start Time,Location,Description
TP YU - 2009 valmennusryhma: T15 5-ottelu Ratinassa,2024-05-19,09:00,Ilmot kilpailukalenteriin 13.5. mennessä,https://tpyu-2009valmennusryhma.nimenhuuto.com/events/18297407
TP YU - 2009 valmennusryhma: Ratina. Aika tarkentuu.,2024-05-21,18:00,"",https://tpyu-2009valmennusryhma.nimenhuuto.com/events/18297817
TP YU - 2009 valmennusryhma: 17.20-18.30. Moukari. Heittopuisto.,2024-05-22,17:20,"","https://tpyu-2009valmennusryhma.nimenhuuto.com/events/18297818  
Heittokengät mukaan, jos semmoset on.

Ja moukaroinnin perään mennään puntille."
TP YU - 2009 valmennusryhma: Voima. B-halli. 18.30 verkanneena,2024-05-22,18:30,"","https://tpyu-2009valmennusryhma.nimenhuuto.com/events/18339367  
Alle joko moukari tai ot-verkka"
TP YU - 2009 valmennusryhma: Pyynikin kenttä. 17.45-19.45,2024-05-23,17:45,"","https://tpyu-2009valmennusryhma.nimenhuuto.com/events/18297819  
Pituus/3-loikka & kuula
(Myös korvaavaa tarjolla jos ei kykene.)"
"TP YU - 2009 valmennusryhma: Heittocup, moukari",2024-05-26,13:45,"Pirkkahallin heittopuisto, 33900 Tampere",https://tpyu-2009valmennusryhma.nimenhuuto.com/events/18297445
TP YU - 2009 valmennusryhma: Tarkentuu,2024-05-27,00:00,"",https://tpyu-2009valmennusryhma.nimenhuuto.com/events/18297820
TP YU - 2009 valmennusryhma: Tarkentuu,2024-05-28,00:00,"",https://tpyu-2009valmennusryhma.nimenhuuto.com/events/18297821
"TP YU - 2009 valmennusryhma: Heittocup, kiekko",2024-05-29,18:15,"Pirkkahallin heittopuisto, 33900 Tampere",https://tpyu-2009valmennusryhma.nimenhuuto.com/events/18297449
TP YU - 2009 valmennusryhma: Ratina. 18.45-20.15,2024-05-30,18:45,"","https://tpyu-2009valmennusryhma.nimenhuuto.com/events/18297823  
Seivästä. (Ja tarvittaessa muuta tekemistä niille jotka ei hyppää)"
TP YU - 2009 valmennusryhma: Tarkentuu,2024-06-02,00:00,"",https://tpyu-2009valmennusryhma.nimenhuuto.com/events/18297824
TP YU - 2009 valmennusryhma: Hippokisat,2024-06-03,17:00,"","https://tpyu-2009valmennusryhma.nimenhuuto.com/events/18297471  
100m ja seiväs"
TP YU - 2009 valmennusryhma: Tampereen mestaruuskisat,2024-06-04,00:00,Ratina,"https://tpyu-2009valmennusryhma.nimenhuuto.com/events/18339796  
100m, 1000m, pituus, kuula"
TP YU - 2009 valmennusryhma: YAG,2024-06-14,00:00,"",https://tpyu-2009valmennusryhma.nimenhuuto.com/events/18297473
TP YU - 2009 valmennusryhma: YAG,2024-06-15,00:00,"",https://tpyu-2009valmennusryhma.nimenhuuto.com/events/18297476
TP YU - 2009 valmennusryhma: YAG,2024-06-16,00:00,"",https://tpyu-2009valmennusryhma.nimenhuuto.com/events/18297481
"TP YU - 2009 valmennusryhma: Seuracupin karsinta, joukkue valitaan",2024-06-19,15:30,"","https://tpyu-2009valmennusryhma.nimenhuuto.com/events/18297498  
T/P15: 100m, 2000m, seiväs, kuula, 4x100m
N/M17: 200m, 3-loikka, kuula

3 urheilijaa / laji"
TP YU - 2009 valmennusryhma: T15 pm-ottelut,2024-06-25,00:00,Forssa,https://tpyu-2009valmennusryhma.nimenhuuto.com/events/18297509
TP YU - 2009 valmennusryhma: P15 pm-ottelut,2024-06-26,00:00,Toijala,https://tpyu-2009valmennusryhma.nimenhuuto.com/events/18297516
TP YU - 2009 valmennusryhma: Hippokisat,2024-07-01,17:00,"",https://tpyu-2009valmennusryhma.nimenhuuto.com/events/18297525
TP YU - 2009 valmennusryhma: Lajikarnevaalit 4.-7.7.,2024-07-04,00:00,"","https://tpyu-2009valmennusryhma.nimenhuuto.com/events/18297736  
Lue lisää: https://www.yleisurheilu.fi/lajikarnevaalit/"
TP YU - 2009 valmennusryhma: Hippokisat,2024-07-08,17:00,"",https://tpyu-2009valmennusryhma.nimenhuuto.com/events/18297530
TP YU - 2009 valmennusryhma: pm-kisat T/P15,2024-07-16,00:00,Ratina,https://tpyu-2009valmennusryhma.nimenhuuto.com/events/18297536
TP YU - 2009 valmennusryhma: pm-kisat T/P15,2024-07-17,00:00,Ratina,https://tpyu-2009valmennusryhma.nimenhuuto.com/events/18297539
TP YU - 2009 valmennusryhma: SM-kisat T/P15,2024-08-02,00:00,"Eläintarhan urheilukenttä, Vauhtitie 6,  00250 Helsinki",https://tpyu-2009valmennusryhma.nimenhuuto.com/events/18297551
TP YU - 2009 valmennusryhma: SM-kisat T/P15,2024-08-03,00:00,"Eläintarhan urheilukenttä, Vauhtitie 6,  00250 Helsinki",https://tpyu-2009valmennusryhma.nimenhuuto.com/events/18297555
TP YU - 2009 valmennusryhma: SM-kisat T/P15,2024-08-04,00:00,"Eläintarhan urheilukenttä, Vauhtitie 6,  00250 Helsinki",https://tpyu-2009valmennusryhma.nimenhuuto.com/events/18297558
TP YU - 2009 valmennusryhma: Hippokisat,2024-08-05,17:00,"",https://tpyu-2009valmennusryhma.nimenhuuto.com/events/18297565
